Year,Favourable SCM,Unfavourable Recovering SCM,Unfavourable Recovering (Management Change),Favourable,,,Pressure,No. of pressures raised,%
2005,67.4,4,,71.4,,,"Infrastructure
",5,0.000882768
2006,,,,,,,"Not to be reported
",5,0.000882768
2007,67.5,4,4.5,76,,,Air pollution,10,0.001765537
2008,67,4,6.5,77.5,,,Maintenance activities ,10,0.001765537
2009,64.7,4.8,8.9,78.4,,,Conservation activities,10,0.001765537
2010,67.1,5.3,5.6,78,,,Statutory undertaker,11,0.00194209
2011,65.6,6,5.6,77.2,,,Military activities,17,0.003001412
2012,65.7,6.2,5.2,77.16061371,,,Wildlife crime,20,0.003531073
2013,66.15976901,6.005774783,5.890279115,78.05582291,,,Proactive on-site management,21,0.003707627
2014,66.04134763,6.183001531,6.565849923,78.79019908,,,Inter-specific competition,28,0.004943503
2015,66.23376623,6.016042781,7.085561497,79.33537051,,,To be identified,31,0.005473164
2016,66.64769493,6.203756403,7.569721116,80.42117245,,,Flood defence/coastal defence works,32,0.005649718
2017,66.72332389,6.2700661,7.30878187,80.30217186,,,Plant pests and diseases,33,0.005826271
2018,66.21340888,6.402266289,7.063267233,79.6789424,,,Extraction,43,0.007591808
2019,65.51853943,6.380575946,6.9828722,78.88198758,,,Development,49,0.00865113
2020,65.41862653,6.434619003,6.904985889,78.75823142,,,Climate Change,76,0.013418079
,,,,,,,Dumping/ storage of materials,109,0.01924435
,,,,,,,No proactive management,129,0.022775424
,,,,,,,Water quality,137,0.024187853
,,,,,,,Game/ fisheries management,157,0.027718927
,,,,,,,Forestry operations,166,0.02930791
,,,,,,,Burning,191,0.033721751
,,,,,,,Trampling,198,0.034957627
,,,,,,,Natural event,204,0.036016949
,,,,,,,Agricultural operations,235,0.041490113
,,,,,,,Other,248,0.043785311
,,,,,,,Grazing - Under grazing,330,0.058262712
,,,,,,,Recreation/disturbance,451,0.079625706
,,,,,,,Water management,511,0.090218927
,,,,,,,Grazing - Over grazing,1006,0.177612994
,,,,,,,Invasive species,1191,0.210275424
