Year,Favourable SCM,Unfavourable Recovering SCM,Unfavourable Recovering (Management Change),Favourable,,,Pressure,No. of pressures raised,%
2005,67.4,4,,71.4,,,"Infrastructure
",5,0.000877655
2006,,,,,,,"Not to be reported
",5,0.000877655
2007,67.5,4,4.5,76,,,Conservation activities,9,0.001579779
2008,67,4,6.5,77.5,,,Air pollution,10,0.00175531
2009,64.7,4.8,8.9,78.4,,,Statutory undertaker,11,0.001930841
2010,67.1,5.3,5.6,78,,,Maintenance activities ,11,0.001930841
2011,65.6,6,5.6,77.2,,,Military activities,17,0.002984027
2012,65.7,6.2,5.2,77.16061371,,,Wildlife crime,20,0.00351062
2013,66.15976901,6.005774783,5.890279115,78.05582291,,,Proactive on-site management,24,0.004212744
2014,66.04134763,6.183001531,6.565849923,78.79019908,,,Inter-specific competition,27,0.004739336
2015,66.23376623,6.016042781,7.085561497,79.33537051,,,Flood defence/coastal defence works,32,0.005616991
2016,66.64769493,6.203756403,7.569721116,80.42117245,,,Plant pests and diseases,33,0.005792522
2017,66.72332389,6.2700661,7.30878187,80.30217186,,,To be identified,37,0.006494646
2018,66.21340888,6.402266289,7.063267233,79.6789424,,,Extraction,44,0.007723363
2019,65.51853943,6.380575946,6.9828722,78.88198758,,,Development,47,0.008249956
2020,65.41862653,6.434619003,6.904985889,78.75823142,,,Climate Change,80,0.014042478
2021,65.13865308,6.432748538,6.696849651,78.26825127,,,Dumping/ storage of materials,109,0.019132877
2022,65.00660253,6.451612903,6.395019808,77.85323524,,,No proactive management,127,0.022292435
,,,,,,,Water quality,136,0.023872213
,,,,,,,Game/ fisheries management,154,0.027031771
,,,,,,,Forestry operations,169,0.029664736
,,,,,,,Burning,193,0.033877479
,,,,,,,Trampling,200,0.035106196
,,,,,,,Natural event,210,0.036861506
,,,,,,,Agricultural operations,237,0.041600843
,,,,,,,Other,243,0.042654028
,,,,,,,Grazing - Under grazing,334,0.058627348
,,,,,,,Recreation/disturbance,464,0.081446375
,,,,,,,Water management,502,0.088116553
,,,,,,,Grazing - Over grazing,1001,0.175706512
,,,,,,,Invasive species,1206,0.211690363
